"subject","predicate","object"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915247r"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915247r.intermarc"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f94d6c2c-a819-3937-9f55-698d623554f3"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b0224ec-6b19-35cd-af93-dae1f31fb75c"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de754161-3dea-34be-a47d-6f4528eda70a"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a882d23-d05f-3e69-8287-4c3119f3a9e3"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39843a4b-19cc-389e-8d2a-07db79eeb132"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/149bd1dc-f5f8-3580-a02a-7bdadae249a2"
