"subject","predicate","object"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://www.w3.org/2000/01/rdf-schema#label","Non m'è grave 'l morire"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887466"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887464"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887465"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980360"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0e1204c-7ec3-3055-97cd-9cd493c68923"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://erlangen-crm.org/current/P102_has_title","Non m'è grave 'l morire"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/de3c3003-a81e-353c-90f8-403ee7b2673b"
"nodeID://b3887464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887464","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3887465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887465","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3887466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887466","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
