"subject","predicate","object"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d133acc-6df1-335c-b2e7-33d4bde554b4"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9641958-7730-379e-ac14-bdb9ae739144"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/212d1a35-e7d4-39bf-b4ed-d3366d35ab83"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa50a67a-07bb-3fa3-8f46-75b3ccc8f0af"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fdb20fc5-d8c1-369c-89b9-a90d19cabdc0"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f331f437-094e-3913-9f81-0d31d2fba135"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3719f666-9c46-3816-9a5c-32b6f0ede14e"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a28d627f-eee7-3b7c-9525-576886bd6965"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68b11543-2513-3901-8b4c-3fd1fbc7ab22"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ba3faa5-b425-351f-9503-b548a13c50cf"
"http://data.doremus.org/expression/4f4ed23d-6ab4-3fc8-9510-68d028ab18f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87f13eb2-b645-3c0f-95f2-d4f781e1972b"
