"subject","predicate","object"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/2000/01/rdf-schema#label","Die Herzogin Von Chicago "
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/2000/01/rdf-schema#comment","- ""ENTARTETE MUSIK"" (MUSIQUE DEGENEREE) DESIGNE LES OEUVRES DE COMPOSITEURS REPRIMES OU DESTITUES PENDANT LES TROUBLES POLITIQUES DES ANNEES 1930-1940 (MUSIQUE INTERDITE PAR LE IIIEME REICH)
- INSPIRATION JAZZ"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/388647"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://data.doremus.org/ontology#U68_has_variant_title","Duchesse De Chicago (la)"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d143653a-d148-3c8a-8b6a-d907924faac7"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/01df4cdd-5b12-376b-8eb4-7fb76e83affe"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://erlangen-crm.org/current/P102_has_title","Die Herzogin Von Chicago "
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/97"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://purl.org/dc/elements/1.1/identifier","388647"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/1803ae40-bac8-30f3-a82d-27c744388ff4","http://erlangen-crm.org/current/P3_has_note","- ""ENTARTETE MUSIK"" (MUSIQUE DEGENEREE) DESIGNE LES OEUVRES DE COMPOSITEURS REPRIMES OU DESTITUES PENDANT LES TROUBLES POLITIQUES DES ANNEES 1930-1940 (MUSIQUE INTERDITE PAR LE IIIEME REICH)
- INSPIRATION JAZZ"
