"subject","predicate","object"
"http://sws.geonames.org/2967870/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2967870/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2967870/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2967870/about.rdf"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2985244/"
"http://sws.geonames.org/2967870/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2995469/"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6457359/"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6614016/"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#name","Vitrolles"
"http://sws.geonames.org/2967870/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.46"
"http://sws.geonames.org/2967870/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.24861"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#alternateName","Vitrolles"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#alternateName","Витроль"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6614016/"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3031359/"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2967870/nearby.rdf"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2967870/vitrolles.html"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13127"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13744 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13741 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13815 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13812 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13743 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13861 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13846 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13814 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13742 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13862 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13813 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13749 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13845 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13847 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13747 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13868 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13844 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13746 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13867 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13842 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13745 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13864 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13841 CEDEX"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#postalCode","13863 CEDEX 9"
"http://sws.geonames.org/2967870/","http://www.geonames.org/ontology#population","38591"
