"subject","predicate","object"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Violon, piano. ETW 54"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165986876"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165986876.intermarc"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3/casting/1"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3/catalog/ETW_54"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Violon, piano. ETW 54"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66bb06c8-e19e-38cb-8bf8-6a95aa6de4c1"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/a0557223-c833-3f54-8dc7-4baad78c51f3","http://purl.org/dc/elements/1.1/identifier","16598687"
