"subject","predicate","object"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://www.w3.org/2000/01/rdf-schema#label","Les parapluies de Cherbourg"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069451"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069452"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069453"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U68_has_variant_title","film"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://erlangen-crm.org/current/P102_has_title","Les parapluies de Cherbourg"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/57"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://purl.org/dc/elements/1.1/identifier","m20069762"
"http://data.doremus.org/expression/19cc1c30-392a-3f73-9f0d-d3a6e6187630","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2069454"
"nodeID://b2069451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069451","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2069452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069452","http://www.w3.org/2000/01/rdf-schema#label","musique de film"
"nodeID://b2069453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069453","http://www.w3.org/2000/01/rdf-schema#label","chanson"
"nodeID://b2069454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2069454","http://www.w3.org/2000/01/rdf-schema#label","france"
