"subject","predicate","object"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, rè di Ponto"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/2000/01/rdf-schema#comment","Opera seria en 3 actes"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret de Vittorio Amadeo Cigna-Santi d'après la tragédie de Racine"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915341z"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915341z.intermarc"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976/casting/1"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976/catalog/KV_74a"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate, rè di Ponto"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate, rè di Ponto"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b155708-cec7-3d4e-b139-6e82bc963ad5"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8ac90496-cfe4-3ce8-96e7-2cf53e353397"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976/character"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://purl.org/dc/elements/1.1/identifier","13915341"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/current/P3_has_note","Sur un livret de Vittorio Amadeo Cigna-Santi d'après la tragédie de Racine"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/current/P3_has_note","Opera seria en 3 actes"
