"subject","predicate","object"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Si bémol majeur. KV 159"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914939t"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914939t.intermarc"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa/casting/1"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa/catalog/KV_159"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Si bémol majeur. No 6"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Si bémol majeur. KV 159"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20a44371-ad4d-31d3-8052-3a5c7169cbf6"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://purl.org/dc/elements/1.1/identifier","13914939"
"http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
