"subject","predicate","object"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°4 ""Italienne"""
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874058"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874059"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3874057"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054264"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dadd4e65-67d1-395a-8c65-e52425c63349"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://erlangen-crm.org/current/P102_has_title","Symphonie n°4 ""Italienne"""
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/1c055e13-33a4-3c9f-a905-d783f0804019","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a793753-c55e-31bc-ac94-f5230fa96c78"
"nodeID://b3874057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874057","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3874058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874058","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3874059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3874059","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
