"subject","predicate","object"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/2000/01/rdf-schema#label","J'ai perdu mon amant"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/2000/01/rdf-schema#label","6 variations"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824129g"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824129g.intermarc"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f/casting/1"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f/catalog/KV_374b"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U68_has_variant_title","6 variations"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U68_has_variant_title","J'ai perdu mon amant"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U71_has_uniform_title","6 variations"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fb48dc9-316b-3d6a-ac8d-9c6a7cfd067b"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://purl.org/dc/elements/1.1/identifier","14824129"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U70_has_original_title","J'ai perdu mon amant"
"http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f","http://data.doremus.org/ontology#U70_has_original_title","6 variations"
