"subject","predicate","object"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://www.w3.org/2000/01/rdf-schema#label","Cassation, K. 63"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://www.w3.org/2000/01/rdf-schema#label","Cassation, K. 63. Adagio in D major"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403756f.intermarc"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/687de57b-d938-3be0-9bcb-eaff7de2941d"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://erlangen-crm.org/current/P102_has_title","Cassation, K. 63"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://erlangen-crm.org/current/P102_has_title","Cassation, K. 63. Adagio in D major"
"http://data.doremus.org/expression/56cbd7e8-9d84-3284-a5f5-e6984ef5081e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/efa4c1cb-6138-34df-88c4-08a8c533a710"
