"subject","predicate","object"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/2000/01/rdf-schema#label","Canticum Beatissimae Virginis deiparae Mariae"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : 4 cycles de Magnificat dans les 8 tons à 5 voix (versets impairs), 6 voix (versets impairs), 8 voix (versets impairs), 4 voix (versets pairs) ; Magnificat à 8 voix (2 choeurs) des 1er, 3e, 6e et 8e tons"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/2000/01/rdf-schema#comment","Titre complet : ""Canticum Beatissimae Virginis deiparae Mariae octo modis, seu tonis compositum, quaternisque vocibus, quinis, senis, et octonis concinendum"""
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148339180"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148339180.intermarc"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://data.doremus.org/ontology#U71_has_uniform_title","Canticum Beatissimae Virginis deiparae Mariae"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f214d13-d5ef-37a4-9a86-ccd38b828c70"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ccl"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e/dedication/1"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://purl.org/dc/elements/1.1/identifier","14833918"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://erlangen-crm.org/current/P3_has_note","Réunit : 4 cycles de Magnificat dans les 8 tons à 5 voix (versets impairs), 6 voix (versets impairs), 8 voix (versets impairs), 4 voix (versets pairs) ; Magnificat à 8 voix (2 choeurs) des 1er, 3e, 6e et 8e tons"
"http://data.doremus.org/expression/0a9315bd-0a83-35ce-8959-d0ef31c9dc1e","http://erlangen-crm.org/current/P3_has_note","Titre complet : ""Canticum Beatissimae Virginis deiparae Mariae octo modis, seu tonis compositum, quaternisque vocibus, quinis, senis, et octonis concinendum"""
