"subject","predicate","object"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://www.w3.org/2000/01/rdf-schema#label","10 Variations sol mineur K 455"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://data.doremus.org/ontology#U167_has_title_proper","10 Variations sol mineur K 455"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381942361.intermarc"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e95f44f7-6179-382c-b266-9ac11ef23578"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://data.doremus.org/ontology#U53_has_duration","PT12M26S"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/845d1405-3978-3908-9203-0e5a3c35c29a"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9/title"
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9","http://purl.org/dc/elements/1.1/identifier","38194236-003"
