"subject","predicate","object"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917109d"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917109d.intermarc"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/200d0504-3cb1-3dce-850c-bfe4680d757d"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4053c8db-9dd7-3503-bd0b-2cf0a97e67c1"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27388343-812f-3a0c-8247-07be8cd14903"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f3f310d-04b6-3453-846d-cad3753a32be"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49eab606-5a9d-37ed-8cd9-dd513502bf62"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a68e3535-ec09-3340-94d6-120fa2eb7fee"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69029bda-e7d1-3a86-a202-72f9b71bc08f"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4bdaa17-11ea-3e2a-a3a6-cae401f33ad3"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6"
"http://data.doremus.org/work/f73beb3e-506c-3ace-80b4-657a5844d35a","http://purl.org/dc/elements/1.1/identifier","13917109"
