"subject","predicate","object"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f69f5fc6-0636-3388-8ca6-2d9c5406ec9a/interval"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c/activity/1"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f6c1d135-aab5-3b77-bdb2-ee89b3928422"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5eeda6bf-141d-312e-8d89-b498b8c75915"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/669e57d7-1e69-3935-9499-8da390f6f94d"
"http://data.doremus.org/event/a77d392d-4566-3580-8949-4ce7390b8c5c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f69f5fc6-0636-3388-8ca6-2d9c5406ec9a"
