"subject","predicate","object"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://www.w3.org/2000/01/rdf-schema#label","Madama Butterfly. Bimba, bimba non piangere"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://www.w3.org/2000/01/rdf-schema#label","Madama Butterfly"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383914513.intermarc"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c513b2b-ed55-387c-87db-8d8486ae6b18"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://erlangen-crm.org/current/P102_has_title","Madama Butterfly"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://erlangen-crm.org/current/P102_has_title","Madama Butterfly. Bimba, bimba non piangere"
"http://data.doremus.org/expression/1fdab741-5710-3629-a16c-a0b0ac0de346","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
