"subject","predicate","object"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195393c.intermarc"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2/activity/1"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bb63cf30-99e1-3578-8e07-f5fcbd385bbc"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/354c4164-4d85-39f7-9e63-486c43113020"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/99ae63b0-0e90-31d5-813d-0133fe92781d"
"http://data.doremus.org/event/42057cc6-7833-3bae-a708-6fe66f693cc2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a4203402-7d27-3aaf-abb5-1f7633ffad05"
