"subject","predicate","object"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://www.w3.org/2000/01/rdf-schema#label","Musiques françaises d'orgue du XVIIe et du XVIIIe siècle"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U167_has_title_proper","Musiques françaises d'orgue du XVIIe et du XVIIIe siècle"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b83ed50-9445-3ec0-b7a9-5d0bbce4a32e"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/640d0816-e353-3763-9d6a-8edb258df849"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dec1ce36-9c17-3b75-991f-c413bace17a9"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b554db3-9bca-39b2-af5d-703e9600f9c8"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50f99cf6-8c6c-341b-9096-d22df021085c"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eaef781e-cc9c-3d04-8776-6e0466dc3e7e"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c84602b-b050-352d-9a0f-1d2677581c79"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/813d2013-6b9b-3a23-97ff-85553dc80e87"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82d92f62-cd20-3308-94ee-ecc107c7f6be"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a305e9ab-e284-3eba-bed4-d12b4db5dde1"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d41ac98b-0ad7-3e9b-bf34-c080308f9825"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2fd0ce63-c9b8-3f51-8799-cfb28f6b6aee"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38294195f.intermarc"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31/responsibility/1"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31/cast/1"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17a6f4c9-68c6-3f56-94bf-937b103e9bfa"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31/title"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b86e1146-57ac-3076-ac2d-f94ca0d6b694"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/50a3af6a-ae8b-381e-a0fe-a69101d0263f"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/195e9341-4799-3d27-a160-e6822d032951"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b805f1c7-5b8a-37e1-b4fe-4d680e8985bf"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U50_has_annotation","Boulogne : prod. United musicians international productions, P 1993"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31/id/UCD16716"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31/id/016716"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2b162bc-260d-33f6-a623-2a695549a8f5"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be6ca09c-0929-3ca9-bb1c-d06e1f443a06"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa816607-73a9-3971-b487-3c1be5e3ed21"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69f7b73a-7ca1-3c40-8edf-2e655fad5386"
"http://data.doremus.org/publication/43f2b16b-c6cf-3117-b8b5-42033402ab31","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c0fb087-3df9-309e-b2f8-d42faa44899b"
