"subject","predicate","object"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://www.w3.org/2000/01/rdf-schema#label","Early symphonies"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U167_has_title_proper","Early symphonies"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25cfc8f5-40df-35d7-88de-21c0f0ce49a7"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6e91021-fc6c-3181-b65c-e7116147c952"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/272ce776-f935-3e6f-bc4e-763e61dfab85"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03c46549-7f39-3304-9db4-06d92b5d099c"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f7dd12f-d6af-336d-81db-41c15fc56cea"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9dddeec2-e5f6-3efb-95bf-6f8aabd0e823"
