"subject","predicate","object"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38378377s.intermarc"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ef05c09c-7d2e-3b29-84de-9930e0a018d2"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4/interval"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7863d10-06f5-3d82-8272-da1c17f2f40d"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/719c17e7-34e6-3256-894b-6d615a197b99"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34e92f04-c556-3aab-b25b-53b9e58e2a41"
"http://data.doremus.org/performance/af804e4d-ad2b-3399-ac91-d9f970a812a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/954f826e-6c40-329b-b77e-27daf7703ba1"
