"subject","predicate","object"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Care pupille"", extrait de la Virtù trionfante dell'Amore e dell'Odio"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039127"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://data.doremus.org/ontology#U53_has_duration",396.36
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97465e58-6f13-3293-aa90-a8aecf345e29"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://erlangen-crm.org/current/P102_has_title","Aria ""Care pupille"", extrait de la Virtù trionfante dell'Amore e dell'Odio"
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4","http://purl.org/dc/elements/1.1/identifier","1039127"
