"subject","predicate","object"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://www.w3.org/2000/01/rdf-schema#label","Album de musique offert par G. Rossini à Mademoiselle Louise Carlier, mars 1835"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U167_has_title_proper","Album de musique offert par G. Rossini à Mademoiselle Louise Carlier, mars 1835"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6745680-c7e5-3bec-8986-7ba6c8f6bc12"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47d47f19-efaf-3d66-80b8-078f5775be46"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/243d5952-9959-3655-9073-a76335884603"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/826d36b8-e975-3bf1-a43c-c99769316402"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfa73d11-9364-3c82-9781-7a05a179b913"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2f0ae2c-fde9-3f1b-8945-a9ab45002deb"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3239a1e3-c5d9-3e2e-9efb-b3c526181eb3"
