"subject","predicate","object"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e/interval"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/816b2af5-4340-3cd2-976e-15341d0650d6"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff2761f5-2337-374f-b6e8-41bc7f8e3729"
"http://data.doremus.org/performance/5ae25d23-4574-3458-9643-ac0da85f084e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6bcc2a58-1d1d-386d-824c-3cb31e89c1c0"
