"subject","predicate","object"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243941f.intermarc"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/881836fe-f5ba-3920-90d5-9c2e7a4376a5/interval"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d/activity/1"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/32c49e77-6b0d-3037-9ec6-f0923514b93c"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8113fa0e-ffe4-3f4e-b289-ebbc4dbb7039"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5585eca-0316-3f15-ad4c-b46910db00df"
"http://data.doremus.org/event/96a84694-f9ae-3ee7-aefa-2f4ea1b09f2d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/881836fe-f5ba-3920-90d5-9c2e7a4376a5"
