"subject","predicate","object"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38093614d.intermarc"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4121208"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7398e460-c085-3366-96f8-4f16f8a59e95"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/54f5bff2-4eb5-305a-a06a-092180215209"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4121207"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://purl.org/dc/elements/1.1/identifier","38093614"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49/communication_right"
"http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2a5ab26d-c5f4-36d5-9e74-c1c69a1c2a49/distribution_right"
"nodeID://b4121207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4121207","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4121207","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4121208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4121208","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4121208","http://erlangen-crm.org/current/P91_has_unit","cm"
