"subject","predicate","object"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://www.w3.org/2000/01/rdf-schema#label","Un jardin à l'italienne, L'Accademia d'Amore. Solistes du Jardin des voix, Orchestre des Arts Florissants, William Christie"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032045"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4463ce81-bf08-3068-9a81-195855e6d87d"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1aab574e-6244-3c62-a071-f94fc39cfeba"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/92746232-7aef-31e3-b709-2711e9150001"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e28886c-46f1-3258-8390-9117f510e4a2"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2448d32f-1de0-3c80-96f8-39214d8268ca"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7f16b619-a6cc-35d0-8d21-545edd28b461"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0107e405-7aff-308a-95a4-52208d95cdf0"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2600972d-985e-361d-8bef-a0b6c946a1e8"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/def4d1f3-5cd0-374b-bb7f-0e90d75fabb2"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8df9b9ef-5c22-31ab-98a1-7d01d30eb580"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50fc0a37-8c3f-3507-8d0b-0e57fa87af0a"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cbe85996-48df-382d-af14-82bf23b29dfc"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9ddee474-8484-3da8-b7ce-484e80417966"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4e1e97d9-fcc8-32b0-a401-2459212ecdf5"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8b10c842-74ce-3e4c-a869-d0e33d0b62b3"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/01949f45-f499-331f-bbfd-336bc8cbc370"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8aa77adc-994e-301b-b3dc-15bc8af22a30"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/11dbbcf0-8f8a-3e64-b278-f0ca4bc95651"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U53_has_duration",6270.3
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26ed3bbd-c71e-343b-b324-b8a4312630e2"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/current/P102_has_title","Un jardin à l'italienne, L'Accademia d'Amore. Solistes du Jardin des voix, Orchestre des Arts Florissants, William Christie"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 24 mars 2015"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://purl.org/dc/elements/1.1/identifier","1032045"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6a3d1222-13be-3c1e-994a-5ee0cc235bca"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4f4e64e8-b456-331a-9c40-03bca8b7d4f3"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c2b90956-1043-326a-8d69-0f05d1b529e4"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5472d4ba-b484-3929-9a27-eb4bf8a7a2ae"
