"subject","predicate","object"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://www.w3.org/2000/01/rdf-schema#label","La Chasse"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949599d"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949599d.intermarc"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea/casting/1"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea/catalog/KV_299d"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://data.doremus.org/ontology#U68_has_variant_title","La Chasse"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://data.doremus.org/ontology#U71_has_uniform_title","La Chasse"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e46967f-5d60-33ad-b3d9-d4d699962ece"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://purl.org/dc/elements/1.1/identifier","13949599"
"http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea","http://data.doremus.org/ontology#U70_has_original_title","La Chasse"
