"subject","predicate","object"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://www.w3.org/2000/01/rdf-schema#label","Kind Fortune smiles"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065904"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065905"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065903"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://data.doremus.org/ontology#U68_has_variant_title","Ariel"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://erlangen-crm.org/current/P102_has_title","Kind Fortune smiles"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/72"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/bef67a2b-6da5-3f27-84f2-ac32102094d5","http://purl.org/dc/elements/1.1/identifier","20069217"
"nodeID://b2065903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065903","http://www.w3.org/2000/01/rdf-schema#label","musique de scene"
"nodeID://b2065904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065904","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2065905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065905","http://www.w3.org/2000/01/rdf-schema#label","opera"
