"subject","predicate","object"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in E flat, KV 15dd"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in E flat, KV 15dd"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4b4d96c9-48fc-357a-9177-88d99159b708"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://data.doremus.org/ontology#U53_has_duration","PT2M20S"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e7e9c41-57f3-3dbd-92d4-928138410819"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc/title"
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://data.doremus.org/ontology#U10_has_order_number",26
"http://data.doremus.org/manifestation/5ac04e55-eaf3-3e31-8fcf-f7d37e675cdc","http://purl.org/dc/elements/1.1/identifier","38208407-001-026"
