"subject","predicate","object"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f331fc98-2e18-3651-b253-270552ebe833/interval"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e15ea6f1-8e89-3c0c-9384-2ff06eeb5f43"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967/2"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967/3"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967/1"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/35b0e389-fb8b-3324-894f-d2eea824e8f2"
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://data.doremus.org/ontology#U205_has_cast_detail","André Prévin, p, dir.  ; Wiener Philharmoniker."
"http://data.doremus.org/performance/6c15339d-f777-3d0e-9ce4-246ddacae967","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/06dbc666-9fda-338c-af86-3444e6171aba"
