"subject","predicate","object"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://www.w3.org/2000/01/rdf-schema#label","L'essentiel Debussy"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U167_has_title_proper","L'essentiel Debussy"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/089c1664-a627-3d99-bfcd-5b63d94d063e"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98acc4d4-26ed-3b31-b00e-bf351f70b850"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46d49652-1809-347e-9165-38443b44813b"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd4c2ed0-d1bf-3b79-a1ff-f0a4725ac365"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b045be97-ae8f-3c6f-94e0-4333ce129f10"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7aed0508-ce86-3ec3-8301-4f12d453f058"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89f66585-eb44-3346-a9fe-4f5bfe96cb34"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c96f3f2b-3118-3bda-bc50-d501c5764842"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30d3ec78-7d75-3eb6-83f8-3dabf7d46ecb"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f3f37dc-9c6c-3e79-97d7-8b97413f044c"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbf66726-9098-3f01-bbf1-f2166069614d"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf67eb4d-e754-3d5d-8797-9825c2ae1faa"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/078fa1bd-9d1e-3f5a-a056-1bbde2fc9403"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4240fdf7-b211-3769-be08-268761eb8c01"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9df1dd31-bfa6-3510-b7c1-b38a2526b108"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/949a2717-a783-3fc3-bbdf-d5d618c87da7"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2b19444-8727-3393-b971-b66e74ba5e20"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d106f6f5-5af2-3e8b-bf95-6aecc6d39ac4"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/db8a93e1-4e42-345d-b87e-6ef63ceb92b7"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230310k.intermarc"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/cast/1"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2460b4c3-099e-3f65-8cc7-32cc89986fff"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/title"
