"subject","predicate","object"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989455"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c/interval"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fa2cf297-5254-3523-8d73-77103af4cf02"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c/1"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c/2"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c2fbab4-8bfb-3ffa-9542-d81cd48be598"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/240804d1-8b95-3c76-94c8-488ae98f094d"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://purl.org/dc/elements/1.1/identifier","0989455"
"http://data.doremus.org/performance/0975cef9-9643-33f0-8e1f-da13ca79799c","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
