"subject","predicate","object"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://www.w3.org/2000/01/rdf-schema#label","Meet the composer. Selim Palmgren"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://www.w3.org/2000/01/rdf-schema#label","Meet the composer"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U167_has_title_proper","Meet the composer"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U167_has_title_proper","Meet the composer. Selim Palmgren"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/038e844d-b043-3424-983d-4c2542e6b5ab"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e589e9ed-2ce8-3a24-90b8-dd3aac9532a0"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6945ff13-bc91-3404-8668-b8369e810262"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d2bbc29-c7e1-326c-b492-07a6153e7e7d"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0fcc96d-7f4b-3e4c-a0c3-f9d1c632e796"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad03041b-c3fd-3e1a-a4b5-6bee4e7f2456"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e834241-037f-3983-9c1d-065762a1c452"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6eb239f9-55d3-3b30-9eea-65645b5d6f24"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fc0242c-0d15-3bc2-b315-6d64245415db"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d854423-b763-34dd-89b3-7ae490dba474"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff353f23-53c5-39d1-af64-7d6512d0681a"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/160c3737-a3bf-3299-abee-66bf33fab54f"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5cb17b7-a291-3327-ac24-1c4d33057b7e"
