"subject","predicate","object"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/2000/01/rdf-schema#label","Knoxville"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/2000/01/rdf-schema#label","Dover beach"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/2000/01/rdf-schema#label","Hermit songs"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U167_has_title_proper","Dover beach"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U167_has_title_proper","Knoxville"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U167_has_title_proper","Hermit songs"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d35bb9d6-c670-3f74-97af-fc2395d56a1e"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/125b9d6e-1496-3932-980c-d07a76943b76"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0b2f388-d212-3f1e-938a-95070418e55e"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e9d62fd-d19f-363c-b20b-ff4bdf0c07c3"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/aa8af6cb-03f0-3f34-ab28-e6b400ef250e"
