"subject","predicate","object"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/2000/01/rdf-schema#label","Andante, K 315"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/2000/01/rdf-schema#label","Flûte, orchestre"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/2000/01/rdf-schema#label","Rondo, K Anh. 184"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/2000/01/rdf-schema#label","Flute concertos K 313 & 314"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180452n.intermarc"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7d4f8e0-ddec-3635-b745-9d45f1d3e058"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://erlangen-crm.org/current/P102_has_title","Flute concertos K 313 & 314"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://erlangen-crm.org/current/P102_has_title","Rondo, K Anh. 184"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://erlangen-crm.org/current/P102_has_title","Andante, K 315"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://erlangen-crm.org/current/P102_has_title","Flûte, orchestre"
"http://data.doremus.org/expression/5ffd847d-70f5-3422-b837-ba84cbcc10c3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5dd6879f-72cf-34ee-a5f5-9e4603b5810d"
