"subject","predicate","object"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://www.w3.org/2000/01/rdf-schema#label","Avant-scènes du Conservatoire de Paris : Concert des lauréats"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361434"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361432"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6/categorization/3"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361433"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6/categorization/2"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778534"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778532"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778533"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6/categorization/1"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0880728"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7da2f439-e9fa-3ce3-aa7b-ef8b1395493c/time"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8040791c-b0d0-3ef0-b0f1-16ba835652a1"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b2c6e3b-a99a-3130-b3e8-90af98de005c"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/901c4e12-6cba-33ff-9c8b-6aa92c9f9993"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6/2"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8937ef03-7197-314b-acd2-1191e5f09c5a"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e08e1c6a-0da3-3554-a18d-4f49ba28e282"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0df144a1-3d37-3e3c-a1e9-8b531a24d67e"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6/1"
