"subject","predicate","object"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3033815/"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb/interval"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/df32747f-71c1-324b-9d97-c19865134e70"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6/1"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6/2"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f41139ad-2e66-32c9-a21b-5d9b9a6e7fdb"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0a7f1b52-5978-314e-8aba-85230c89bdb7"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://purl.org/dc/elements/1.1/identifier","20069643"
"http://data.doremus.org/performance/e3c002d5-3c00-3bfc-9cb1-f64d9d03abb6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e65f06e0-3331-3f09-8d45-ecb9fbf158a6"
