"subject","predicate","object"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas nos. 30 & 31"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas nos. 30 & 31"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c867c69f-0767-3bf8-89da-d816504c4792"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27b44734-0e27-30de-a811-cbf8e9c2ea06"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5eba052-eb2b-340f-beae-7709bfdd20f9"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89fbca02-2457-3d7d-a3e7-ef2dba6c4786"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7625e459-9108-3e0d-b569-c854aa6d5af4"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/463c2bf1-23a5-3cfe-832c-edfc0bb24267"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/927aaa8c-f813-3e3c-a79a-891b3f2dc870"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4d2ad6e-65a2-349f-8e1e-ec007c6ad66c"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59056ae6-e9fb-36f2-9c91-5cec37cd8578"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa2f7c90-7bae-33f1-8a84-21b1ef81a909"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5de225ac-b932-3b47-b4a2-a929cc0225cd"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fed7981-bf0f-3a8e-88ef-e47d67167243"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c26014a-7db9-3294-8e4c-ef1a270fa495"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eff28f67-b826-37cb-a8b3-fe13a854d2f5"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38210087x.intermarc"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/responsibility/1"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/cast/1"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad0cd38e-0cb4-3150-a662-9424a25eb661"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/title"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a39bb37-b7d0-3a01-911a-034d806ec813"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/886730f5-99c0-3a1f-8a70-7762a767a793"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4fc3b08c-f5d7-37a8-a658-09cb6796f9e9"
