"subject","predicate","object"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://www.w3.org/2000/01/rdf-schema#label","Overtures"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U167_has_title_proper","Overtures"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b673edd-4282-3c88-a2e0-5f2057a3d776"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21f18ec2-cb50-3405-844e-16bba6e41773"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc1b408c-e886-360e-8f45-e2798e9a374e"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52c6d9af-a748-32af-9c6d-bc6ee75c6069"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86a17063-de4e-3f6a-b33e-cfd34b98da29"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/597992f5-de78-3a54-b39f-eeb4547bc467"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eb74fa5-4f89-3140-9918-7d088e0786c9"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cf337bd-7fae-361c-9313-0ee1c8f9ba1e"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98e57c67-cd5d-3077-910d-8002895e3eeb"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbc29390-e494-3895-9f48-79f94f0488e4"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/207efc56-ea27-37a4-96c6-dae44be6109c"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/638de1ca-5478-34ef-baf9-cbbe93f17292"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5f17650f-564a-3e18-a349-f5a7fbe0abfb"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385551225.intermarc"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/responsibility/1"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Viennese classicism"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/cast/1"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7482669e-a1ff-30ff-a66f-f8021836c5f2"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/title"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3ae5dda1-bea6-3e88-8d31-1a3bb38e19dc"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U50_has_annotation","New York, NY : prod. BMG Entertainment, P 2001"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U67_has_subtitle","Le nozze di Figaro, Bastie und Bastienne, Der Schauspiedirektor..."
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/id/74321680042"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f210965-076a-3105-9251-7893538c1dd8"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d634542-8c33-39d7-bfa0-b7a5ee84c99c"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec4eb572-3a7f-323b-a917-eadfa3228ccd"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e924884-3a51-3213-89eb-6ecbdc7815ca"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/publication/1"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/publication/2"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/distribution/2"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/distribution/1"
"http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d1f117e6-9154-3228-ae3b-de49371cfc0a/title_responsibility"
