"subject","predicate","object"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres instrumentales et vocales"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres instrumentales et vocales"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a663902b-ddd1-35a6-a247-509b8631ebcc"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e79456e1-c96c-3d49-a4ae-69c896881d72"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa39a474-6be3-3cc2-b65d-5d1762fa2b25"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a31f1e9-09eb-396d-b83b-6259c44d691d"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2e3a57d-ce9d-3dc8-8eb3-9ac721cc388d"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/522a50e1-4580-3ed3-a378-4aeb2f35687a"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/575de982-2f5c-302b-997e-51645b19f4a4"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bd5dc89-b68b-381b-953e-83e2d3e235e5"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c488112c-93b3-3c0d-accc-0aee1136f0c5"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10e773bd-26db-3839-a95e-f99948ad2edc"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f63c2954-a413-3f2a-98c2-4003aaa209de"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a8913617-f421-3a99-86df-b33233f4f4d3"
