"subject","predicate","object"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377889567.intermarc"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4108482"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67feb5f5-2162-3e05-a505-32c66b23996f"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/93e34f68-ffdf-34e1-9c99-e505928a2e83"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4108481"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://purl.org/dc/elements/1.1/identifier","37788956"
"http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d21d3712-69ce-35c9-9b78-abb744480543/communication_right"
"nodeID://b4108481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4108481","http://www.w3.org/2000/01/rdf-schema#label","Album"
"nodeID://b4108481","http://erlangen-crm.org/current/P3_has_note","Album"
"nodeID://b4108482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4108482","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4108482","http://erlangen-crm.org/current/P91_has_unit","cm"
