"subject","predicate","object"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04b30af0-1d50-36db-ad5f-87c089f0d67e/interval"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dc8732c5-4085-3ded-8097-d41eae5fe444"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63/5"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63/4"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63/2"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63/3"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63/1"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f1bcaeac-da4b-3b41-9b44-b3d02c99c14c"
"http://data.doremus.org/performance/930f9cb6-acf7-36e7-a541-3fda6eda0c63","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/32bed139-2dc4-36a6-945a-0ccb4f99cbab"
