"subject","predicate","object"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139370891"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139370891.intermarc"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a08c7f76-4fbf-385b-97ea-77f5231bd446"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/111ba66a-9b57-3032-8357-4994e191fab9"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/973fa8d0-510c-3234-8bee-6e8f4bb1a3ca"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53346520-b248-3285-9925-57621aecd462"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58315225-50e0-3cb9-b37e-00175f5fb539"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e12a0ea9-bb8e-3fa0-ad80-5d487043caae"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/59ebb025-bca9-3d18-9a66-10b6e3b7c691"
"http://data.doremus.org/work/4c0a08df-2d15-3f1e-bc5e-eea9e8332f8d","http://purl.org/dc/elements/1.1/identifier","13937089"
