"subject","predicate","object"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383427487.intermarc"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/25a2d31a-efdb-30a4-a695-db64f257558b/interval"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced/activity/1"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/54082342-b639-367c-b1e8-5e86b7ea8fe0"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b313893-f506-3a74-8c0d-8d2845c8ba9c"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/047e8be5-b5c7-33bd-98ac-cc70c7de5e32"
"http://data.doremus.org/event/7ab4ed9a-8d46-3b31-a563-f937c8e20ced","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/25a2d31a-efdb-30a4-a695-db64f257558b"
