"subject","predicate","object"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235261d.intermarc"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7257a6cd-f200-3be3-bb0f-659d2e250768/interval"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc/activity/1"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed2b9795-005e-3b7d-9a0e-97b5db23a893"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3883e12d-1f0e-3842-959e-74a8adf9d514"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b1cae0ef-06e3-3bed-8d84-0447f87fa7e7"
"http://data.doremus.org/event/d4f0ccff-1e26-3d77-92d2-c87961ae1dcc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7257a6cd-f200-3be3-bb0f-659d2e250768"
