"subject","predicate","object"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382170508.intermarc"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/44f5c90a-094f-38c3-bab7-b8acae49ae61"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d/interval"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3d116bb-1219-34ad-a4a1-b31f05ce91a5"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319fd13f-74c3-300e-a00a-0b9a9543e0a2"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a52f6b0a-f66b-3b21-9d76-521877e42f68"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97227b02-6562-3997-bc59-c69a86377155"
"http://data.doremus.org/performance/5e15e0e5-caad-3092-b094-7c0a9bd7741d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/87d397b5-6ef3-33ad-9281-a6bb04f612a9"
