"subject","predicate","object"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fa124a7c-00bb-32a8-ada3-281f1bf0bfc9"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d/2"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d/1"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d/6"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d/5"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d/3"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d/4"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/76673923-2a3b-3840-a657-ca64fd7b5966"
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/c40ac073-113c-3b09-b0f7-fc196560700d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
