"subject","predicate","object"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/2000/01/rdf-schema#label","KV 300i ""Piano"""
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/2000/01/rdf-schema#label","KV 300i ""KV 300i ""Piano"""""
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c721977d-bdb8-3e46-bf50-a35265b29456"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://erlangen-crm.org/current/P102_has_title","KV 300i ""Piano"""
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://erlangen-crm.org/current/P102_has_title","KV 300i ""KV 300i ""Piano"""""
"http://data.doremus.org/manifestation/aae8553d-6a8e-3fc2-9baa-a0b9dec6fef4","http://purl.org/dc/elements/1.1/identifier","384315042"
