"subject","predicate","object"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://www.w3.org/2000/01/rdf-schema#label","Maria Bethânia"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872362"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872363"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872360"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872361"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0898884"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U68_has_variant_title","Maria Bethânia"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3cac99e-71ab-347c-a7ba-7d62a3951bf3"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81422c3c-1be2-351f-bddc-4a1a997a8326"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f174839-0cfc-3e80-af3f-b9fd0b8856e4"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42d6b30a-86ac-3afe-a150-503482204a3c"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/634b6a59-8ce5-3273-aa62-9a7b6cdee402"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab4e78cc-bf80-3120-b01d-4d4927bd0dcd"
