"subject","predicate","object"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/63d7afa1-35fe-3451-b1bc-e4d13da55442"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://data.doremus.org/ontology#U68_has_variant_title","Sonate fantaisie"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/33e1d2e9-c043-4e50-8af6-fa003e5d404a"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/ebb2eaf8-1e8e-4ce2-bcf5-e3b62206c26d"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://data.doremus.org/ontology#U53_has_duration","6.6E2"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/129974"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7d5281d3-f467-46ea-b83f-435a2aed9e54"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/current/P102_has_title","Sonate n° 2"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/b7abef86-d71b-3eac-bc73-eb1b0359a1ca"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/bd44a484-0624-3b93-b297-95e9c256f080"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160/opus/1"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://purl.org/dc/terms/identifier","37183"
"http://data.doremus.org/expression/acbcee05-1305-3196-9ac5-3e2f9f41b160","http://erlangen-crm.org/current/P3_has_note","1. Andante / 2. Finale : presto"
