"subject","predicate","object"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://www.w3.org/2000/01/rdf-schema#label","Best of Satie"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U167_has_title_proper","Best of Satie"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9971cd4d-74b4-3d26-9645-2de159220fb7"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcc2e8c8-846f-36cd-88f8-389a5f3fb962"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b61041c-ba3d-3bf3-9a3c-15e67fc4f716"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce226b94-d1ec-3170-8608-92e3da52f577"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2060944d-7098-3236-93e3-d789eef594d9"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b5d6073-43f8-3cc7-889d-e02f67ac1853"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/faaa1ef1-7a37-38d8-ab55-c39d2917a017"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6d1b60f-75ce-338b-96d3-7589aea92335"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44e7f48e-63ed-3292-8621-d0ff230bd98b"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc44c6fa-8718-32a4-b555-1a761505e082"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7895d2f6-e228-39c0-abb2-882170c5189c"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2c18113-2253-32e9-a040-9fd6e9654533"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cabf716-f0cb-397c-9520-da012341dfa5"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc2c9baf-7c20-3259-b3e9-f86262353d8b"
