"subject","predicate","object"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382115161.intermarc"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8dccb34c-ed52-3b5b-8ae7-b1b80eb20a5a"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8734dc54-ed8a-3547-8aa8-0ea65aabce2f"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b176630-380c-34aa-9ab3-b35c58e13d87"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4dfafc0d-3945-37ed-8b78-6953dba79c4b"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/082a5f58-194c-3731-ac7e-a1bedbf41dcc"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/196c60b1-eae6-367f-9021-cc134c90734e"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db06f78c-c284-3ccf-a9ab-0358bfb74e6e"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12f70369-6432-33b7-89d1-ef1303cc4d3e"
"http://data.doremus.org/performance/6031b869-ad61-3272-9aa1-42465d5bca0b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f468c339-d93a-3497-8a75-2e7c05405e0b"
