"subject","predicate","object"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383123711.intermarc"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe/interval"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfc228b2-f4ea-3d36-8f86-74d249becb05"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23a8a5c0-d5a5-37f9-b33f-4bebbda32c30"
"http://data.doremus.org/performance/f43db911-01ad-34c0-bd80-27cd676e6dbe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e40ed5f0-3fc8-3043-8512-a1c5ed6f67de"
