"subject","predicate","object"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://www.w3.org/2000/01/rdf-schema#label","Complete wind music"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://data.doremus.org/ontology#U167_has_title_proper","Complete wind music"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38402412r.intermarc"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/249f7932-d097-3c0e-9b4e-c3bb71d907c3"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e37dc36-dcd4-3b28-ac7a-032264319273"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750/title"
"http://data.doremus.org/manifestation/4f3e9759-4144-3cbc-93cf-2b235b9a1750","http://purl.org/dc/elements/1.1/identifier","38402412"
