"subject","predicate","object"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Violons (2), altos (2), violoncelle. Mi bémol majeur. KV 614"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915315d"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915315d.intermarc"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1/casting/1"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1/catalog/KV_614"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Violons (2), altos (2), violoncelle. Mi bémol majeur. No 6"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle. Mi bémol majeur. KV 614"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4668fd5e-c103-36f6-8348-1533e33555d7"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://purl.org/dc/elements/1.1/identifier","13915315"
"http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
