"subject","predicate","object"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/2000/01/rdf-schema#label","Ouverture du Prince Igor"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/2000/01/rdf-schema#label","Le Prince Igor. Ouverture"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/2000/01/rdf-schema#comment","Orchestré par Glazunov"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1888"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13987163n"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13987163n.intermarc"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3/casting/1"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture du Prince Igor"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U68_has_variant_title","Le Prince Igor. Ouverture"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U71_has_uniform_title","Knâz' Igor'. Ouverture"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0b9cd64-28f1-3a6c-b9e9-4b15a7ea4383"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3ae5d473-a6e5-323d-a87b-85a301d6d956"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://purl.org/dc/elements/1.1/identifier","13987163"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://erlangen-crm.org/current/P3_has_note","Orchestré par Glazunov"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://erlangen-crm.org/current/P3_has_note","Éd. : 1888"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U70_has_original_title","Le Prince Igor. Ouverture"
"http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3","http://data.doremus.org/ontology#U70_has_original_title","Ouverture du Prince Igor"
