"subject","predicate","object"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://www.w3.org/2000/01/rdf-schema#label","Arien"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://data.doremus.org/ontology#U167_has_title_proper","Arien"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104017b.intermarc"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9acff08b-f91a-3d18-a641-f65e9a89bbe3"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5/title"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://purl.org/dc/elements/1.1/identifier","38104017"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/03c34e08-3ec2-361b-b67a-eed73ee64a8e"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eabdc448-1eff-323c-a0a4-18f6501a2373"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/48ae1f46-559b-3288-aa18-1b0280f73933"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ecee60e9-9a1b-3e5a-9ad4-85a2a284285a"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/52ffe1e4-eab3-31e4-b656-67e50fae69a3"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1f4b2590-a945-39ed-aa67-f201d5b846e4"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bb8cd21a-4a7a-3c1f-9b98-bc7a2290b29b"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/12a82d87-c599-3adf-b163-08ad83c3703f"
"http://data.doremus.org/manifestation/2c7c3079-d6ef-3cd0-8cb1-e5d38b95b5c5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/16088e76-6767-36d2-a407-2ed43c796436"
