"subject","predicate","object"
"http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c/interval","http://www.w3.org/2000/01/rdf-schema#label","2008-11-29"
"http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3811599"
"http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c/interval/start"
"http://data.doremus.org/performance/7efc3510-b9f2-343c-9a92-4d2e68d3598c/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4394499"
"nodeID://b3811599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3811599","http://www.w3.org/2006/time#inXSDDate",2008-11-29
"nodeID://b4394499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4394499","http://www.w3.org/2006/time#inXSDDate",2008-11-29
