"subject","predicate","object"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris, Andris Nelsons, Mihaela Ursuleasa"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_BWFS"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_DVDR"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_DVDAS"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_CDM"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000139700_CDA"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7224d029-8fc2-389e-8aba-30435a4d205b"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/303f7b1a-560f-3ae2-9cbe-4c570bb40ee4"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/90270796-5ce0-34c5-864f-dbece1c5be45"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/73c4878b-d5c7-3fc1-9e8b-6a88cba98d32"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris, Andris Nelsons, Mihaela Ursuleasa"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://purl.org/dc/elements/1.1/identifier","0973416"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_DVDAS"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_BWFS"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_CDM"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_DVDR"
"http://data.doremus.org/manifestation/9e32b565-773b-3b9f-b0d0-b27d88b6d5f1","http://erlangen-crm.org/current/P3_has_note","CMAU000139700_CDA"
