"subject","predicate","object"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://www.w3.org/2000/01/rdf-schema#label","L'Esprit de fete"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U167_has_title_proper","L'Esprit de fete"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/034afe46-ae93-3c92-9545-31b9b2cc8cfd"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80bfe278-4119-310d-8387-9ea46c5e1518"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58a6ace9-217d-3a08-bb16-3a9635c644f3"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86cfe6fe-e663-3662-bd38-3d0275f3b4da"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4343bce1-e885-31a5-b02e-41ffb123e5c7"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0507f98a-c976-37d9-a2c8-eb659846e829"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0b18fc3-9bc4-30e7-acd6-d3675aa419a8"
