"subject","predicate","object"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://www.w3.org/2000/01/rdf-schema#label","La gitane et l'oiseau"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14015744p"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14015744p.intermarc"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6/casting/1"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://data.doremus.org/ontology#U68_has_variant_title","La gitane et l'oiseau"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://data.doremus.org/ontology#U71_has_uniform_title","Gypsy and the bird"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1f57b3b-5968-3c5c-a5bb-b3ad50fe1fcb"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://purl.org/dc/elements/1.1/identifier","14015744"
"http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6","http://data.doremus.org/ontology#U70_has_original_title","La gitane et l'oiseau"
