"subject","predicate","object"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/2000/01/rdf-schema#label","Die Zufriedenheit im niedrigen Stande"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Rudolph Ludwig von Canitz"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941758f"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941758f.intermarc"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c/casting/1"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c/catalog/KV_125f"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://data.doremus.org/ontology#U68_has_variant_title","Die Zufriedenheit im niedrigen Stande"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zufriedenheit im niedrigen Stande"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36d154a2-bb12-3266-8163-be80fdcc32d3"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://purl.org/dc/elements/1.1/identifier","13941758"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://erlangen-crm.org/current/P3_has_note","Texte de Rudolph Ludwig von Canitz"
"http://data.doremus.org/expression/4c342750-1dcd-341f-85b8-6270d9ed610c","http://data.doremus.org/ontology#U70_has_original_title","Die Zufriedenheit im niedrigen Stande"
