"subject","predicate","object"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049523"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049524"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07af5b45-ce4d-3451-bdbc-57d92208fc85"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18e6c955-2960-34fc-9a2d-859d39f256b9"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5d680627-7e32-3ae8-ad11-c2976630f7a0"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/4a9099ce-0a61-3c3b-a19b-e6ecaef51ef9"
"http://data.doremus.org/work/cb473231-1f7a-345b-a7cc-1000ef1451af","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/e3826456-72c9-3496-b826-44227bd3a575"
